�N�x,�Ґ��敪,�Ґ��敪��,����,������,��v,��v��,���o�敪,��,����,��,����,��,�ږ�,���ƂP,���ƂP��,���ƂQ,���ƂQ��,���ƂR,���ƂR��,���ƂS,���ƂS��,���ƂT,���ƂT��,��,�ߖ�,�א�,�אߖ�,�ׁX��,�ׁX�ߖ�,�d�_,�O�N�����z,�v���z,����i�K�P,����z�P,����i�K�Q,����z�Q,����i�K�R,����z�R,����i�K�S,����z�S,����i�K�T,����z�T,�v�����i�K,�v�����݊z,���茻�i�K,���茻�݊z,�b��\�Z�z,����i�K
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,01,��V,90,��V,000,,,151214000,151214000,10,151214000,10,151214000,10,151214000,10,151214000,10,151214000,00,151214000,10,151214000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,03,�E���蓖��,90,�E���蓖��,950,�s�c��c���蓖,,67258000,64991000,10,64991000,10,64991000,10,64991000,10,64991000,10,64991000,00,64991000,10,64991000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,04,���ϔ�,90,���ϔ�,000,,,50658000,50658000,10,48561000,10,48561000,10,48561000,10,48561000,10,48561000,00,50658000,10,48561000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,08,�񏞔�,90,�񏞔�,000,,,554000,554000,10,554000,10,554000,10,554000,10,554000,10,554000,00,554000,10,554000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,09,����,01,��p�ُ�,000,,,1985000,2673000,10,2673000,10,2673000,10,2673000,10,2673000,10,2673000,00,2673000,10,2673000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,09,����,02,���ʗ���,000,,,610000,678000,10,678000,10,678000,10,678000,10,678000,10,678000,00,678000,10,678000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,10,���۔�,90,���۔�,000,,,500000,500000,10,500000,10,500000,10,500000,10,500000,10,500000,00,500000,10,500000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,11,���p��,01,���Օi��,000,,,5005000,5592000,10,5477000,10,5477000,10,5477000,10,5477000,10,5477000,00,5592000,10,5477000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,11,���p��,02,�R����,000,,,83000,95000,10,95000,10,95000,10,95000,10,95000,10,95000,00,95000,10,95000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,11,���p��,03,�H�Ɣ�,000,,,70000,70000,10,70000,10,70000,10,70000,10,70000,10,70000,00,70000,10,70000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,11,���p��,04,������{��,000,,,15000,15000,10,15000,10,15000,10,15000,10,15000,10,15000,00,15000,10,15000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,11,���p��,06,�핞��,000,,,206000,0,10,0,10,0,10,0,10,0,10,0,00,0,10,0,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,11,���p��,08,���i�C�U��,000,,,33000,33000,10,33000,10,33000,10,33000,10,33000,10,33000,00,33000,10,33000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,11,���p��,09,�ԗ��C�U��,000,,,50000,122000,10,122000,10,122000,10,122000,10,122000,10,122000,00,122000,10,122000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,12,�𖱔�,02,�d�M��,000,,,2470000,1618000,10,1618000,10,1618000,10,1618000,10,1618000,10,1618000,00,1618000,10,1618000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,12,�𖱔�,06,�萔��,000,,,279000,192000,10,192000,10,192000,10,192000,10,192000,10,192000,00,192000,10,192000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,12,�𖱔�,08,�ی���,000,,,3000,3000,10,3000,10,3000,10,3000,10,3000,10,3000,00,3000,10,3000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,13,�ϑ���,90,�ϑ���,000,,,50000,21000,10,21000,10,21000,10,21000,10,21000,10,21000,00,21000,10,21000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,,900000,2687000,10,2687000,10,2687000,10,2687000,10,2687000,10,2687000,00,2687000,10,2687000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,18,���i�w����,90,���i�w����,000,,,1477000,198000,10,198000,10,198000,10,198000,10,198000,10,198000,00,198000,10,198000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,19,���S���A�⏕�y�ь�t��,01,���S��,000,,,761000,752000,10,752000,10,752000,10,752000,10,752000,10,752000,00,752000,10,752000,0,10
504,0505,����(�ꎟ),205925000,�c��������,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,19,���S���A�⏕�y�ь�t��,01,���S��,000,,,15000,15000,10,15000,10,15000,10,15000,10,15000,10,15000,00,15000,10,15000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,19,���S���A�⏕�y�ь�t��,02,�⏕��,000,,,15600000,15600000,10,15600000,10,15600000,10,15600000,10,15600000,10,15600000,00,15600000,10,15600000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,27,���۔�,90,���۔�,000,,,0,20000,10,20000,10,20000,10,20000,10,20000,10,20000,00,20000,10,20000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,020,�L��E��c�^�쐬���s����,,,,,08,�񏞔�,90,�񏞔�,000,,,120000,120000,10,120000,10,120000,10,120000,10,120000,10,120000,00,120000,10,120000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,020,�L��E��c�^�쐬���s����,,,,,11,���p��,04,������{��,000,,,2347000,2461000,10,2461000,10,2461000,10,2461000,10,2461000,10,2461000,00,2461000,10,2461000,0,10
504,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,020,�L��E��c�^�쐬���s����,,,,,13,�ϑ���,90,�ϑ���,000,,,2299000,2365000,10,2365000,10,2365000,10,2365000,10,2365000,10,2365000,00,2365000,10,2365000,0,10
504,0505,����(�ꎟ),205925000,�c��������,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,020,�L��E��c�^�쐬���s����,,,,,13,�ϑ���,90,�ϑ���,000,,,8911000,11764000,10,11764000,10,11764000,10,11764000,10,11764000,10,11764000,00,11764000,10,11764000,0,10
504,0505,����(�ꎟ),205925000,�c��������,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,020,�L��E��c�^�쐬���s����,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,,12950000,9260000,10,9260000,10,9260000,10,9260000,10,9260000,10,9260000,00,9260000,10,9260000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,02,����,90,����,000,,,44799000,41813000,10,41813000,10,41813000,10,41813000,10,41813000,10,41813000,00,41813000,10,41813000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,010,�}�{�蓖,,858000,1504000,10,1504000,10,1504000,10,1504000,10,1504000,10,1504000,00,1504000,10,1504000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,020,�n��蓖,,7213000,7010000,10,7010000,10,7010000,10,7010000,10,7010000,10,7010000,00,7010000,10,7010000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,030,�ʋΎ蓖,,1273000,1163000,10,1163000,10,1163000,10,1163000,10,1163000,10,1163000,00,1163000,10,1163000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,040,���ߋΖ��蓖,,1750000,2484000,10,2484000,10,2484000,10,2484000,10,2484000,10,2484000,00,2484000,10,2484000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,070,�Ǘ��E�蓖,,2422000,3408000,10,3408000,10,3408000,10,3408000,10,3408000,10,3408000,00,3408000,10,3408000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,090,�����Ε׎蓖,,19429000,19307000,10,19307000,10,19307000,10,19307000,10,19307000,10,19307000,00,19307000,10,19307000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,100,�Z���蓖,,1602000,1707000,10,1707000,10,1707000,10,1707000,10,1707000,10,1707000,00,1707000,10,1707000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,130,�Ǘ��E�����ʋΖ��蓖,,0,18000,10,18000,10,18000,10,18000,10,18000,10,18000,00,18000,10,18000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,140,�����蓖,,720000,600000,10,600000,10,600000,10,600000,10,600000,10,600000,00,600000,10,600000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,04,���ϔ�,90,���ϔ�,000,,,15849000,16855000,10,16855000,10,16855000,10,16855000,10,16855000,10,16855000,00,16855000,10,16855000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,01,��V,90,��V,000,,,4384000,4384000,10,4452000,10,4452000,10,4452000,10,4452000,10,4452000,00,4384000,10,4452000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,090,�����Ε׎蓖,,932000,932000,10,892000,10,892000,10,892000,10,892000,10,892000,00,932000,10,892000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,04,���ϔ�,90,���ϔ�,000,,,322000,322000,10,317000,10,317000,10,317000,10,317000,10,317000,00,322000,10,317000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,09,����,01,��p�ُ�,000,,,576000,576000,10,576000,10,576000,10,576000,10,576000,10,576000,00,576000,10,576000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,02,����,90,����,000,,,749460000,738882000,10,738882000,10,738882000,10,738882000,10,738882000,10,738882000,00,738882000,10,738882000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,010,�}�{�蓖,,19112000,19775000,10,19775000,10,19775000,10,19775000,10,19775000,10,19775000,00,19775000,10,19775000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,020,�n��蓖,,118074000,116862000,10,116862000,10,116862000,10,116862000,10,116862000,10,116862000,00,116862000,10,116862000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,030,�ʋΎ蓖,,19112000,17576000,10,17576000,10,17576000,10,17576000,10,17576000,10,17576000,00,17576000,10,17576000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,040,���ߋΖ��蓖,,50251000,59170000,10,59170000,10,59170000,10,59170000,10,59170000,10,59170000,00,59170000,10,59170000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,050,�x����,,2290000,1417000,10,1417000,10,1417000,10,1417000,10,1417000,10,1417000,00,1417000,10,1417000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,070,�Ǘ��E�蓖,,30003000,32848000,10,32848000,10,32848000,10,32848000,10,32848000,10,32848000,00,32848000,10,32848000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,090,�����Ε׎蓖,,334216000,316825000,10,316825000,10,316825000,10,316825000,10,316825000,10,316825000,00,316825000,10,316825000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,100,�Z���蓖,,27554000,26188000,10,26188000,10,26188000,10,26188000,10,26188000,10,26188000,00,26188000,10,26188000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,120,�ސE�蓖,,709906000,532487000,10,532487000,10,532487000,10,532487000,10,532487000,10,532487000,00,532487000,10,532487000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,130,�Ǘ��E�����ʋΖ��蓖,,321000,692000,10,692000,10,692000,10,692000,10,692000,10,692000,00,692000,10,692000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,140,�����蓖,,11065000,12280000,10,12280000,10,12280000,10,12280000,10,12280000,10,12280000,00,12280000,10,12280000,0,10
504,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,150,�ЊQ�h���蓖,,50000,50000,10,50000,10,50000,10,50000,10,50000,10,50000,00,50000,10,50000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,04,���ϔ�,90,���ϔ�,000,,,281664000,278712000,10,277784000,10,277784000,10,277784000,10,277784000,10,277784000,00,278712000,10,277784000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,01,��V,90,��V,000,,,170182000,195963000,10,185306000,10,185306000,10,185306000,10,185306000,10,185306000,00,195963000,10,185306000,0,10
504,0505,����(�ꎟ),315905000,���瑍����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,01,��V,90,��V,000,,,1696000,1696000,10,1724000,10,1724000,10,1724000,10,1724000,10,1724000,00,1696000,10,1724000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,090,�����Ε׎蓖,,30188000,27842000,10,31338000,10,31338000,10,31338000,10,31338000,10,31338000,00,27842000,10,31338000,0,10
504,0505,����(�ꎟ),315905000,���瑍����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,090,�����Ε׎蓖,,362000,362000,10,346000,10,346000,10,346000,10,346000,10,346000,00,362000,10,346000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,04,���ϔ�,90,���ϔ�,000,,,10713000,37350000,10,10096000,10,10096000,10,10096000,10,10096000,10,10096000,00,37350000,10,10096000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,09,����,01,��p�ُ�,000,,,26631000,35150000,10,28521000,10,28521000,10,28521000,10,28521000,10,28521000,00,35150000,10,28521000,0,10
504,0505,����(�ꎟ),315905000,���瑍����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,09,����,01,��p�ُ�,000,,,260000,260000,10,260000,10,260000,10,260000,10,260000,10,260000,00,260000,10,260000,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,08,�񏞔�,90,�񏞔�,000,,,1257000,1257000,10,629000,10,629000,10,629000,10,629000,10,629000,00,1257000,10,629000,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,10,���۔�,90,���۔�,000,,,1140000,1055000,10,1055000,10,1055000,10,1055000,10,1055000,10,1055000,00,1055000,10,1055000,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,11,���p��,01,���Օi��,000,,,545000,627000,10,545000,10,545000,10,545000,10,545000,10,545000,00,627000,10,545000,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,11,���p��,03,�H�Ɣ�,000,,,250000,250000,10,250000,10,250000,10,250000,10,250000,10,250000,00,250000,10,250000,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,11,���p��,04,������{��,000,,,80000,37000,10,37000,10,37000,10,37000,10,37000,10,37000,00,37000,10,37000,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,12,�𖱔�,06,�萔��,000,,,13000,13000,10,13000,10,13000,10,13000,10,13000,10,13000,00,13000,10,13000,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,12,�𖱔�,07,�M�k�|��,000,,,86000,80000,10,80000,10,80000,10,80000,10,80000,10,80000,00,80000,10,80000,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,13,�ϑ���,90,�ϑ���,000,,,22000,0,10,0,10,0,10,0,10,0,10,0,00,0,10,0,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,,1473000,1473000,10,1473000,10,1473000,10,1473000,10,1473000,10,1473000,00,1473000,10,1473000,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,18,���i�w����,90,���i�w����,000,,,165000,0,10,0,10,0,10,0,10,0,10,0,00,0,10,0,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,19,���S���A�⏕�y�ь�t��,01,���S��,000,,,1580000,1480000,10,1480000,10,1480000,10,1480000,10,1480000,10,1480000,00,1480000,10,1480000,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,040,���T������,,,,,01,��V,90,��V,000,,,102000,102000,10,102000,10,102000,10,102000,10,102000,10,102000,00,102000,10,102000,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,040,���T������,,,,,08,�񏞔�,90,�񏞔�,000,,,1279000,1277000,10,1277000,10,1277000,10,1277000,10,1277000,10,1277000,00,1277000,10,1277000,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,040,���T������,,,,,11,���p��,01,���Օi��,000,,,245000,245000,10,245000,10,245000,10,245000,10,245000,10,245000,00,245000,10,245000,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,040,���T������,,,,,12,�𖱔�,07,�M�k�|��,000,,,231000,231000,10,231000,10,231000,10,231000,10,231000,10,231000,00,231000,10,231000,0,10
504,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,040,���T������,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,,24000,24000,10,24000,10,24000,10,24000,10,24000,10,24000,00,24000,10,24000,0,10
504,0505,����(�ꎟ),115933000,�R���v���C�A���X��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,050,�R���v���C�A���X���i����,,,,,01,��V,90,��V,000,,,1950000,2520000,10,2520000,10,2520000,10,2520000,10,2520000,10,2520000,00,2520000,10,2520000,0,10
504,0505,����(�ꎟ),115933000,�R���v���C�A���X��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,050,�R���v���C�A���X���i����,,,,,08,�񏞔�,90,�񏞔�,000,,,255000,85000,10,85000,10,85000,10,85000,10,85000,10,85000,00,85000,10,85000,0,10
504,0505,����(�ꎟ),115933000,�R���v���C�A���X��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,050,�R���v���C�A���X���i����,,,,,11,���p��,01,���Օi��,000,,,87000,115000,10,87000,10,87000,10,87000,10,87000,10,87000,00,115000,10,87000,0,10
504,0505,����(�ꎟ),115933000,�R���v���C�A���X��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,050,�R���v���C�A���X���i����,,,,,13,�ϑ���,90,�ϑ���,000,,,400000,0,10,0,10,0,10,0,10,0,10,0,00,0,10,0,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,060,���^���Ǘ�����,,,,,01,��V,90,��V,000,,,204000,204000,10,204000,10,204000,10,204000,10,204000,10,204000,00,204000,10,204000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,060,���^���Ǘ�����,,,,,08,�񏞔�,90,�񏞔�,000,,,30000,30000,10,30000,10,30000,10,30000,10,30000,10,30000,00,30000,10,30000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,060,���^���Ǘ�����,,,,,09,����,01,��p�ُ�,000,,,100000,100000,10,100000,10,100000,10,100000,10,100000,10,100000,00,100000,10,100000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,060,���^���Ǘ�����,,,,,09,����,02,���ʗ���,000,,,8535000,8535000,10,8535000,10,8535000,10,8535000,10,8535000,10,8535000,00,8535000,10,8535000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,060,���^���Ǘ�����,,,,,11,���p��,01,���Օi��,000,,,288000,288000,10,288000,10,288000,10,288000,10,288000,10,288000,00,288000,10,288000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,060,���^���Ǘ�����,,,,,11,���p��,04,������{��,000,,,251000,263000,10,263000,10,263000,10,263000,10,263000,10,263000,00,263000,10,263000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,070,�l���Ǘ�����,,,,,01,��V,90,��V,000,,,410000,410000,10,410000,10,410000,10,410000,10,410000,10,410000,00,410000,10,410000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,070,�l���Ǘ�����,,,,,08,�񏞔�,90,�񏞔�,000,,,450000,300000,10,300000,10,300000,10,300000,10,300000,10,300000,00,300000,10,300000,0,10
504,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,070,�l���Ǘ�����,,,,,11,���p��,01,���Օi��,000,,,1535000,1719000,10,1636000,10,1636000,10,1636000,10,1636000,10,1636000,00,1719000,10,1636000,0,10