�N�x,�Ґ��敪,�Ґ��敪��,����,������,��v,��v��,���o�敪,��,����,��,����,��,�ږ�,���ƂP,���ƂP��,���ƂQ,���ƂQ��,���ƂR,���ƂR��,���ƂS,���ƂS��,���ƂT,���ƂT��,��,�ߖ�,�א�,�אߖ�,�ׁX��,�ׁX�ߖ�,�O�N�����z,�v���z,����i�K�P,����z�P,����i�K�Q,����z�Q,����i�K�R,����z�R,����i�K�S,����z�S,����i�K�T,����z�T,�v�����i�K,�v�����݊z,���茻�i�K,���茻�݊z,�b��\�Z�z,����i�K
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,190,��摍���v�掖��,,,,,01,��V,90,��V,000,,"1,320,000 ","1,029,000 ",10,"1,029,000 ",20,"1,029,000 ",20,"1,029,000 ",20,"1,029,000 ",20,"1,029,000 ",00,"1,029,000 ",20,"1,029,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,190,��摍���v�掖��,,,,,07,����,90,����,000,,"220,000 ","224,000 ",10,"224,000 ",20,"224,000 ",20,"224,000 ",20,"224,000 ",20,"224,000 ",00,"224,000 ",20,"224,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,190,��摍���v�掖��,,,,,08,�񏞔�,90,�񏞔�,000,,"246,000 ","606,000 ",10,"606,000 ",20,"606,000 ",20,"606,000 ",20,"606,000 ",20,"606,000 ",00,"606,000 ",20,"606,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,190,��摍���v�掖��,,,,,09,����,01,��p�ُ�,000,,"36,000 ","150,000 ",10,"150,000 ",20,"150,000 ",20,"150,000 ",20,"150,000 ",20,"150,000 ",00,"150,000 ",20,"150,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,190,��摍���v�掖��,,,,,11,���p��,01,���Օi��,000,,"226,000 ","230,000 ",10,"199,000 ",20,"199,000 ",20,"199,000 ",20,"199,000 ",20,"199,000 ",00,"230,000 ",20,"199,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,190,��摍���v�掖��,,,,,11,���p��,04,������{��,000,,"10,000 ","853,000 ",10,"853,000 ",20,"853,000 ",20,"853,000 ",20,"853,000 ",20,"853,000 ",00,"853,000 ",20,"853,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,190,��摍���v�掖��,,,,,12,�𖱔�,01,�X�֗�,000,,0 ,"435,000 ",10,0 ,20,0 ,20,0 ,20,0 ,20,0 ,00,"435,000 ",20,0 ,0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,190,��摍���v�掖��,,,,,12,�𖱔�,07,�M�k�|��,000,,0 ,0 ,10,"1,522,000 ",20,"1,522,000 ",20,"1,522,000 ",20,"1,522,000 ",20,"1,522,000 ",,0 ,20,"1,522,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,190,��摍���v�掖��,,,,,13,�ϑ���,90,�ϑ���,000,,"5,133,000 ",0 ,10,"4,900,000 ",20,"4,900,000 ",20,"4,900,000 ",20,"4,900,000 ",20,"4,900,000 ",00,0 ,20,"4,900,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,190,��摍���v�掖��,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,0 ,0 ,10,"1,200,000 ",20,"1,200,000 ",20,"1,200,000 ",20,"1,200,000 ",20,"1,200,000 ",,0 ,20,"1,200,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,190,��摍���v�掖��,,,,,19,���S���A�⏕�y�ь�t��,01,���S��,000,,"1,040,000 ","140,000 ",10,"140,000 ",20,"140,000 ",20,"140,000 ",20,"140,000 ",20,"140,000 ",00,"140,000 ",20,"140,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,195,�ӂ邳�Ɗ񕍋����i����,,,,,07,����,90,����,000,,0 ,"2,013,000 ",10,"1,342,000 ",20,"1,342,000 ",20,"1,342,000 ",20,"1,342,000 ",20,"1,342,000 ",00,"2,013,000 ",20,"1,342,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,195,�ӂ邳�Ɗ񕍋����i����,,,,,09,����,02,���ʗ���,000,,0 ,"231,000 ",10,"231,000 ",20,"231,000 ",20,"231,000 ",20,"231,000 ",20,"231,000 ",00,"231,000 ",20,"231,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,195,�ӂ邳�Ɗ񕍋����i����,,,,,11,���p��,01,���Օi��,000,,0 ,"500,000 ",10,"477,000 ",20,"477,000 ",20,"477,000 ",20,"477,000 ",20,"477,000 ",00,"500,000 ",20,"477,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,195,�ӂ邳�Ɗ񕍋����i����,,,,,11,���p��,04,������{��,000,,0 ,"620,000 ",10,"120,000 ",20,"120,000 ",20,"120,000 ",20,"120,000 ",20,"120,000 ",00,"620,000 ",20,"120,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,195,�ӂ邳�Ɗ񕍋����i����,,,,,12,�𖱔�,01,�X�֗�,000,,0 ,"713,000 ",10,0 ,20,0 ,20,0 ,20,0 ,20,0 ,00,"713,000 ",20,0 ,0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,195,�ӂ邳�Ɗ񕍋����i����,,,,,12,�𖱔�,06,�萔��,000,,0 ,"938,000 ",10,"1,957,000 ",20,"1,957,000 ",20,"1,957,000 ",20,"1,957,000 ",20,"1,957,000 ",00,"938,000 ",20,"1,957,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,195,�ӂ邳�Ɗ񕍋����i����,,,,,13,�ϑ���,90,�ϑ���,000,,0 ,"5,960,000 ",10,"83,548,000 ",20,"83,548,000 ",20,"83,548,000 ",20,"83,548,000 ",20,"83,548,000 ",00,"5,960,000 ",20,"83,548,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,195,�ӂ邳�Ɗ񕍋����i����,,,,,19,���S���A�⏕�y�ь�t��,01,���S��,000,,0 ,"32,570,000 ",10,0 ,20,0 ,20,0 ,20,0 ,20,0 ,00,"32,570,000 ",20,0 ,0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,210,�����{�ݍĕҎ���,,,,,01,��V,90,��V,000,,0 ,"660,000 ",10,"675,000 ",20,"675,000 ",20,"675,000 ",20,"675,000 ",20,"675,000 ",00,"660,000 ",20,"675,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,210,�����{�ݍĕҎ���,,,,,08,�񏞔�,90,�񏞔�,000,,0 ,"132,000 ",10,"135,000 ",20,"135,000 ",20,"135,000 ",20,"135,000 ",20,"135,000 ",00,"132,000 ",20,"135,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,210,�����{�ݍĕҎ���,,,,,11,���p��,01,���Օi��,000,,"21,000 ","21,000 ",10,"21,000 ",20,"21,000 ",20,"21,000 ",20,"21,000 ",20,"21,000 ",00,"21,000 ",20,"21,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,210,�����{�ݍĕҎ���,,,,,11,���p��,04,������{��,000,,"87,000 ","87,000 ",10,"87,000 ",20,"87,000 ",20,"87,000 ",20,"87,000 ",20,"87,000 ",00,"87,000 ",20,"87,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,210,�����{�ݍĕҎ���,,,,,13,�ϑ���,90,�ϑ���,000,,"2,776,000 ","6,480,000 ",10,"6,480,000 ",20,"6,480,000 ",20,"6,480,000 ",20,"6,480,000 ",20,"6,480,000 ",00,"6,480,000 ",20,"6,480,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,210,�����{�ݍĕҎ���,,,,,19,���S���A�⏕�y�ь�t��,01,���S��,000,,0 ,0 ,10,"10,000 ",20,"10,000 ",20,"10,000 ",20,"10,000 ",20,"10,000 ",,0 ,20,"10,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,230,�s�������v���i����,,,,,08,�񏞔�,90,�񏞔�,000,,"1,104,000 ","774,000 ",10,"774,000 ",20,"774,000 ",20,"774,000 ",20,"774,000 ",20,"774,000 ",00,"774,000 ",20,"774,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,230,�s�������v���i����,,,,,11,���p��,01,���Օi��,000,,"90,000 ","90,000 ",10,"90,000 ",20,"90,000 ",20,"90,000 ",20,"90,000 ",20,"90,000 ",00,"90,000 ",20,"90,000 ",0 ,20
428,0505,����(�ꎟ),105905000,�o�c����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,230,�s�������v���i����,,,,,12,�𖱔�,07,�M�k�|��,000,,0 ,0 ,10,"448,000 ",20,"448,000 ",20,"448,000 ",20,"448,000 ",20,"448,000 ",,0 ,20,"448,000 ",0 ,20
428,0505,����(�ꎟ),105907000,�����n����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,200,���􌤋�����,,,,,01,��V,90,��V,000,,"3,324,000 ","2,520,000 ",10,"2,448,000 ",20,"2,448,000 ",20,"2,448,000 ",20,"2,448,000 ",20,"2,448,000 ",00,"2,520,000 ",20,"2,448,000 ",0 ,20
428,0505,����(�ꎟ),105907000,�����n����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,200,���􌤋�����,,,,,07,����,90,����,000,,"1,390,000 ","1,416,000 ",10,"1,416,000 ",20,"1,416,000 ",20,"1,416,000 ",20,"1,416,000 ",20,"1,416,000 ",00,"1,416,000 ",20,"1,416,000 ",0 ,20
428,0505,����(�ꎟ),105907000,�����n����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,200,���􌤋�����,,,,,08,�񏞔�,90,�񏞔�,000,,"978,000 ","516,000 ",10,"306,000 ",20,"306,000 ",20,"306,000 ",20,"306,000 ",20,"306,000 ",00,"516,000 ",20,"306,000 ",0 ,20
428,0505,����(�ꎟ),105907000,�����n����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,200,���􌤋�����,,,,,09,����,01,��p�ُ�,000,,"404,000 ","303,000 ",10,"303,000 ",20,"303,000 ",20,"303,000 ",20,"303,000 ",20,"303,000 ",00,"303,000 ",20,"303,000 ",0 ,20
428,0505,����(�ꎟ),105907000,�����n����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,200,���􌤋�����,,,,,11,���p��,01,���Օi��,000,,"344,000 ","367,000 ",10,"300,000 ",20,"300,000 ",20,"300,000 ",20,"300,000 ",20,"300,000 ",00,"367,000 ",20,"300,000 ",0 ,20
428,0505,����(�ꎟ),105907000,�����n����,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,200,���􌤋�����,,,,,13,�ϑ���,90,�ϑ���,000,,0 ,"2,162,000 ",10,0 ,20,0 ,20,0 ,20,0 ,20,0 ,00,"2,162,000 ",20,0 ,0 ,20
428,0505,����(�ꎟ),105908000,�s�v���i��,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,220,�����Ǘ�����,,,,,01,��V,90,��V,000,,"1,029,000 ","1,029,000 ",10,"1,309,000 ",20,"1,309,000 ",20,"1,309,000 ",20,"1,309,000 ",20,"1,309,000 ",00,"1,029,000 ",20,"1,309,000 ",0 ,20
428,0505,����(�ꎟ),105908000,�s�v���i��,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,220,�����Ǘ�����,,,,,08,�񏞔�,90,�񏞔�,000,,"385,000 ","1,200,000 ",10,0 ,20,0 ,20,0 ,20,0 ,20,0 ,00,"1,200,000 ",20,0 ,0 ,20
428,0505,����(�ꎟ),105908000,�s�v���i��,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,220,�����Ǘ�����,,,,,09,����,01,��p�ُ�,000,,"107,000 ","107,000 ",10,"107,000 ",20,"107,000 ",20,"107,000 ",20,"107,000 ",20,"107,000 ",00,"107,000 ",20,"107,000 ",0 ,20
428,0505,����(�ꎟ),105908000,�s�v���i��,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,220,�����Ǘ�����,,,,,11,���p��,01,���Օi��,000,,"114,000 ","140,000 ",10,"113,000 ",20,"113,000 ",20,"113,000 ",20,"113,000 ",20,"113,000 ",00,"140,000 ",20,"113,000 ",0 ,20
428,0505,����(�ꎟ),105908000,�s�v���i��,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,220,�����Ǘ�����,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,"27,000 ",0 ,10,0 ,20,0 ,20,0 ,20,0 ,20,0 ,00,0 ,20,0 ,0 ,20
428,0505,����(�ꎟ),105908000,�s�v���i��,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,230,�s�������v���i����,,,,,08,�񏞔�,90,�񏞔�,000,,"255,000 ","204,000 ",10,"204,000 ",20,"204,000 ",20,"204,000 ",20,"204,000 ",20,"204,000 ",00,"204,000 ",20,"204,000 ",0 ,20
428,0505,����(�ꎟ),105908000,�s�v���i��,01,��ʉ�v,2,10,������,05,�����Ǘ���,25,����,520,�s�����^�c,050,�s�����^�c,230,�s�������v���i����,,,,,13,�ϑ���,90,�ϑ���,000,,"3,158,000 ","2,322,000 ",10,"2,322,000 ",20,"2,322,000 ",20,"2,322,000 ",20,"2,322,000 ",20,"2,322,000 ",00,"2,322,000 ",20,"2,322,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,�鏑����,,,,,08,�񏞔�,90,�񏞔�,000,,"1,350,000 ","1,287,000 ",10,"1,287,000 ",20,"1,287,000 ",20,"1,287,000 ",20,"1,287,000 ",20,"1,287,000 ",00,"1,287,000 ",20,"1,287,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,�鏑����,,,,,10,���۔�,90,���۔�,000,,"900,000 ","900,000 ",10,"900,000 ",20,"900,000 ",20,"900,000 ",20,"900,000 ",20,"900,000 ",00,"900,000 ",20,"900,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,�鏑����,,,,,11,���p��,01,���Օi��,000,,"686,000 ","650,000 ",10,"606,000 ",20,"606,000 ",20,"606,000 ",20,"606,000 ",20,"606,000 ",00,"650,000 ",20,"606,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,�鏑����,,,,,11,���p��,03,�H�Ɣ�,000,,"300,000 ","300,000 ",10,"300,000 ",20,"300,000 ",20,"300,000 ",20,"300,000 ",20,"300,000 ",00,"300,000 ",20,"300,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,�鏑����,,,,,11,���p��,04,������{��,000,,"61,000 ","73,000 ",10,"73,000 ",20,"73,000 ",20,"73,000 ",20,"73,000 ",20,"73,000 ",00,"73,000 ",20,"73,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,�鏑����,,,,,11,���p��,07,�ێ��C�U��,000,,"33,000 ","33,000 ",10,"33,000 ",20,"33,000 ",20,"33,000 ",20,"33,000 ",20,"33,000 ",00,"33,000 ",20,"33,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,�鏑����,,,,,12,�𖱔�,06,�萔��,000,,"33,000 ","33,000 ",10,"33,000 ",20,"33,000 ",20,"33,000 ",20,"33,000 ",20,"33,000 ",00,"33,000 ",20,"33,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,�鏑����,,,,,12,�𖱔�,07,�M�k�|��,000,,"65,000 ","65,000 ",10,"65,000 ",20,"65,000 ",20,"65,000 ",20,"65,000 ",20,"65,000 ",00,"65,000 ",20,"65,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,�鏑����,,,,,13,�ϑ���,90,�ϑ���,000,,"4,206,000 ","5,158,000 ",10,"5,158,000 ",20,"5,158,000 ",20,"5,158,000 ",20,"5,158,000 ",20,"5,158,000 ",00,"5,158,000 ",20,"5,158,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,�鏑����,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,"1,049,000 ","1,035,000 ",10,"1,035,000 ",20,"1,035,000 ",20,"1,035,000 ",20,"1,035,000 ",20,"1,035,000 ",00,"1,035,000 ",20,"1,035,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,�鏑����,,,,,19,���S���A�⏕�y�ь�t��,01,���S��,000,,"1,386,000 ","1,386,000 ",10,"1,386,000 ",20,"1,386,000 ",20,"1,386,000 ",20,"1,386,000 ",20,"1,386,000 ",00,"1,386,000 ",20,"1,386,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,���T������,,,,,01,��V,90,��V,000,,"102,000 ","102,000 ",10,"102,000 ",20,"102,000 ",20,"102,000 ",20,"102,000 ",20,"102,000 ",00,"102,000 ",20,"102,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,���T������,,,,,08,�񏞔�,90,�񏞔�,000,,"1,211,000 ","1,211,000 ",10,"1,211,000 ",20,"1,211,000 ",20,"1,211,000 ",20,"1,211,000 ",20,"1,211,000 ",00,"1,211,000 ",20,"1,211,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,���T������,,,,,11,���p��,01,���Օi��,000,,"168,000 ","154,000 ",10,"154,000 ",20,"154,000 ",20,"154,000 ",20,"154,000 ",20,"154,000 ",00,"154,000 ",20,"154,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,���T������,,,,,11,���p��,03,�H�Ɣ�,000,,"536,000 ","551,000 ",10,"551,000 ",20,"551,000 ",20,"551,000 ",20,"551,000 ",20,"551,000 ",00,"551,000 ",20,"551,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,���T������,,,,,12,�𖱔�,07,�M�k�|��,000,,"227,000 ","227,000 ",10,"227,000 ",20,"227,000 ",20,"227,000 ",20,"227,000 ",20,"227,000 ",00,"227,000 ",20,"227,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,���T������,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,"80,000 ","80,000 ",10,"80,000 ",20,"80,000 ",20,"80,000 ",20,"80,000 ",20,"80,000 ",00,"80,000 ",20,"80,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,���T������,,,,,19,���S���A�⏕�y�ь�t��,01,���S��,000,,"500,000 ","500,000 ",10,"500,000 ",20,"500,000 ",20,"500,000 ",20,"500,000 ",20,"500,000 ",00,"500,000 ",20,"500,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,050,�L������,,,,,07,����,90,����,000,,"83,000 ","84,000 ",10,"84,000 ",20,"84,000 ",20,"84,000 ",20,"84,000 ",20,"84,000 ",00,"84,000 ",20,"84,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,050,�L������,,,,,08,�񏞔�,90,�񏞔�,000,,"15,000 ","15,000 ",10,"15,000 ",20,"15,000 ",20,"15,000 ",20,"15,000 ",20,"15,000 ",00,"15,000 ",20,"15,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,050,�L������,,,,,11,���p��,01,���Օi��,000,,"26,000 ","26,000 ",10,"26,000 ",20,"26,000 ",20,"26,000 ",20,"26,000 ",20,"26,000 ",00,"26,000 ",20,"26,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,050,�L������,,,,,11,���p��,03,�H�Ɣ�,000,,"24,000 ","23,000 ",10,"23,000 ",20,"23,000 ",20,"23,000 ",20,"23,000 ",20,"23,000 ",00,"23,000 ",20,"23,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,050,�L������,,,,,11,���p��,04,������{��,000,,0 ,"59,000 ",10,"59,000 ",20,"59,000 ",20,"59,000 ",20,"59,000 ",20,"59,000 ",00,"59,000 ",20,"59,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,050,�L������,,,,,11,���p��,08,���i�C�U��,000,,"11,000 ","11,000 ",10,"11,000 ",20,"11,000 ",20,"11,000 ",20,"11,000 ",20,"11,000 ",00,"11,000 ",20,"11,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,050,�L������,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,0 ,"1,000 ",10,"1,000 ",20,"1,000 ",20,"1,000 ",20,"1,000 ",20,"1,000 ",00,"1,000 ",20,"1,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,060,�L�񎖋�,,,,,01,��V,90,��V,000,,"9,072,000 ","9,072,000 ",10,"9,072,000 ",20,"9,072,000 ",20,"9,072,000 ",20,"9,072,000 ",20,"9,072,000 ",00,"9,072,000 ",20,"9,072,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,060,�L�񎖋�,,,,,08,�񏞔�,90,�񏞔�,000,,"673,000 ","673,000 ",10,"673,000 ",20,"673,000 ",20,"673,000 ",20,"673,000 ",20,"673,000 ",00,"673,000 ",20,"673,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,060,�L�񎖋�,,,,,09,����,01,��p�ُ�,000,,"441,000 ","725,000 ",10,"725,000 ",20,"725,000 ",20,"725,000 ",20,"725,000 ",20,"725,000 ",00,"725,000 ",20,"725,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,060,�L�񎖋�,,,,,11,���p��,01,���Օi��,000,,"861,000 ","824,000 ",10,"824,000 ",20,"824,000 ",20,"824,000 ",20,"824,000 ",20,"824,000 ",00,"824,000 ",20,"824,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,060,�L�񎖋�,,,,,11,���p��,04,������{��,000,,"31,000 ","1,000 ",10,"1,000 ",20,"1,000 ",20,"1,000 ",20,"1,000 ",20,"1,000 ",00,"1,000 ",20,"1,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,060,�L�񎖋�,,,,,11,���p��,07,�ێ��C�U��,000,,"600,000 ","600,000 ",10,"600,000 ",20,"600,000 ",20,"600,000 ",20,"600,000 ",20,"600,000 ",00,"600,000 ",20,"600,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,060,�L�񎖋�,,,,,12,�𖱔�,02,�d�M��,000,,"66,000 ","62,000 ",10,"62,000 ",20,"62,000 ",20,"62,000 ",20,"62,000 ",20,"62,000 ",00,"62,000 ",20,"62,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,060,�L�񎖋�,,,,,13,�ϑ���,90,�ϑ���,000,,"53,965,000 ","59,290,000 ",10,"56,290,000 ",20,"56,290,000 ",20,"56,290,000 ",20,"56,290,000 ",20,"56,290,000 ",00,"59,290,000 ",20,"56,290,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,10,�����L���,510,�s������,050,�s������,060,�L�񎖋�,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,"1,391,000 ","1,308,000 ",10,"1,308,000 ",20,"1,308,000 ",20,"1,308,000 ",20,"1,308,000 ",20,"1,308,000 ",00,"1,308,000 ",20,"1,308,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,50,�����U����,030,�����������Љ�,050,�����������Љ�̐��i,020,�s�s��g����,,,,,01,��V,90,��V,000,,"144,000 ","144,000 ",10,"144,000 ",20,"144,000 ",20,"144,000 ",20,"144,000 ",20,"144,000 ",00,"144,000 ",20,"144,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,50,�����U����,030,�����������Љ�,050,�����������Љ�̐��i,020,�s�s��g����,,,,,08,�񏞔�,90,�񏞔�,000,,"350,000 ","350,000 ",10,"1,300,000 ",20,"1,300,000 ",20,"1,300,000 ",20,"1,300,000 ",20,"1,300,000 ",00,"350,000 ",20,"1,300,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,50,�����U����,030,�����������Љ�,050,�����������Љ�̐��i,020,�s�s��g����,,,,,09,����,02,���ʗ���,000,,0 ,"1,914,000 ",10,"1,914,000 ",20,"1,914,000 ",20,"1,914,000 ",20,"1,914,000 ",20,"1,914,000 ",00,"1,914,000 ",20,"1,914,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,50,�����U����,030,�����������Љ�,050,�����������Љ�̐��i,020,�s�s��g����,,,,,11,���p��,01,���Օi��,000,,"26,000 ","26,000 ",10,"326,000 ",20,"326,000 ",20,"326,000 ",20,"326,000 ",20,"326,000 ",00,"26,000 ",20,"326,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,50,�����U����,030,�����������Љ�,050,�����������Љ�̐��i,020,�s�s��g����,,,,,11,���p��,03,�H�Ɣ�,000,,"10,000 ","10,000 ",10,"360,000 ",20,"360,000 ",20,"360,000 ",20,"360,000 ",20,"360,000 ",00,"10,000 ",20,"360,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,50,�����U����,030,�����������Љ�,050,�����������Љ�̐��i,020,�s�s��g����,,,,,11,���p��,04,������{��,000,,0 ,0 ,10,"60,000 ",20,"60,000 ",20,"60,000 ",20,"60,000 ",20,"60,000 ",,0 ,20,"60,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,50,�����U����,030,�����������Љ�,050,�����������Љ�̐��i,020,�s�s��g����,,,,,12,�𖱔�,07,�M�k�|��,000,,"162,000 ","162,000 ",10,"162,000 ",20,"162,000 ",20,"162,000 ",20,"162,000 ",20,"162,000 ",00,"162,000 ",20,"162,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,50,�����U����,030,�����������Љ�,050,�����������Љ�̐��i,020,�s�s��g����,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,0 ,0 ,10,"67,000 ",20,"67,000 ",20,"67,000 ",20,"67,000 ",20,"67,000 ",,0 ,20,"67,000 ",0 ,20
428,0505,����(�ꎟ),105915000,�鏑�L���,01,��ʉ�v,2,10,������,05,�����Ǘ���,50,�����U����,030,�����������Љ�,050,�����������Љ�̐��i,020,�s�s��g����,,,,,19,���S���A�⏕�y�ь�t��,01,���S��,000,,"41,000 ","4,042,000 ",10,"542,000 ",20,"542,000 ",20,"542,000 ",20,"542,000 ",20,"542,000 ",00,"4,042,000 ",20,"542,000 ",0 ,20