�N�x,�Ґ��敪,�Ґ��敪��,����,������,��v,��v��,���o�敪,��,����,��,����,��,�ږ�,���ƂP,���ƂP��,���ƂQ,���ƂQ��,���ƂR,���ƂR��,���ƂS,���ƂS��,���ƂT,���ƂT��,��,�ߖ�,�א�,�אߖ�,�ׁX��,�ׁX�ߖ�,�A���敪�P,�O�N�����z,�v���z,����i�K�P,����z�P,����i�K�Q,����z�Q,����i�K�R,����z�R,����i�K�S,����z�S,����i�K�T,����z�T,�v�����i�K,�v�����݊z,���茻�i�K,���茻�݊z,�b��\�Z�z,����i�K
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,01,��V,90,��V,000,,,152272000,151214000,10,151214000,10,151214000,10,151214000,10,151214000,50,151214000,00,151214000,50,151214000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,03,�E���蓖��,90,�E���蓖��,950,�s�c��c���蓖,,67258000,67258000,10,68013000,10,68013000,10,68013000,10,68013000,50,68013000,00,67258000,50,68013000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,04,���ϔ�,90,���ϔ�,000,,,55600000,55600000,10,53354000,10,53354000,10,53354000,10,53354000,50,53354000,00,55600000,50,53354000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,08,�񏞔�,90,�񏞔�,000,,,525000,563000,10,563000,10,563000,10,563000,10,563000,50,563000,00,563000,50,563000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,09,����,01,��p�ُ�,000,,,2156000,1746000,10,1746000,10,1746000,10,1746000,10,1746000,50,1746000,00,1746000,50,1746000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,09,����,02,���ʗ���,000,,,603000,514000,10,514000,10,514000,10,514000,10,514000,50,514000,00,514000,50,514000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,10,���۔�,90,���۔�,000,,,500000,500000,10,500000,10,500000,10,500000,10,500000,50,500000,00,500000,50,500000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,11,���p��,01,���Օi��,000,,,6469000,5695000,10,5570000,10,5570000,10,5570000,10,5570000,50,5570000,00,5695000,50,5570000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,11,���p��,02,�R����,000,,,92000,86000,10,86000,10,86000,10,86000,10,86000,50,86000,00,86000,50,86000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,11,���p��,03,�H�Ɣ�,000,,,70000,70000,10,70000,10,70000,10,70000,10,70000,50,70000,00,70000,50,70000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,11,���p��,04,������{��,000,,,27000,15000,10,15000,10,15000,10,15000,10,15000,50,15000,00,15000,50,15000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,11,���p��,08,���i�C�U��,000,,,40000,39000,10,39000,10,39000,10,39000,10,39000,50,39000,00,39000,50,39000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,11,���p��,09,�ԗ��C�U��,000,,,97000,154000,10,154000,10,154000,10,154000,10,154000,50,154000,00,154000,50,154000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,12,�𖱔�,02,�d�M��,000,,,1468000,1482000,10,1482000,10,1482000,10,1482000,10,1482000,50,1482000,00,1482000,50,1482000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,12,�𖱔�,06,�萔��,000,,,186000,217000,10,217000,10,217000,10,217000,10,217000,50,217000,00,217000,50,217000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,12,�𖱔�,08,�ی���,000,,,3000,3000,10,3000,10,3000,10,3000,10,3000,50,3000,00,3000,50,3000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,13,�ϑ���,90,�ϑ���,000,,,15000,18000,10,18000,10,18000,10,18000,10,18000,50,18000,00,18000,50,18000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,,892000,898000,10,898000,10,898000,10,898000,10,898000,50,898000,00,898000,50,898000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,18,���i�w����,90,���i�w����,000,,,310000,0,10,0,10,0,10,0,10,0,50,0,00,0,50,0,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,19,���S���A�⏕�y�ь�t��,01,���S��,000,,,761000,761000,10,761000,10,761000,10,761000,10,761000,50,761000,00,761000,50,761000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,19,���S���A�⏕�y�ь�t��,02,�⏕��,000,,,15600000,15600000,10,15600000,10,15600000,10,15600000,10,15600000,50,15600000,00,15600000,50,15600000,0,50
502,0505,����(�ꎟ),205925000,�c��������,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,01,��V,90,��V,000,,,2117000,0,10,0,10,0,10,0,10,0,50,0,00,0,50,0,0,50
502,0505,����(�ꎟ),205925000,�c��������,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,09,����,01,��p�ُ�,000,,,288000,0,10,0,10,0,10,0,10,0,50,0,00,0,50,0,0,50
502,0505,����(�ꎟ),205925000,�c��������,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,010,�c���,,,,,19,���S���A�⏕�y�ь�t��,01,���S��,000,,,15000,15000,10,15000,10,15000,10,15000,10,15000,50,15000,00,15000,50,15000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,020,�L��E��c�^�쐬���s����,,,,,08,�񏞔�,90,�񏞔�,000,,,120000,120000,10,120000,10,120000,10,120000,10,120000,50,120000,00,120000,50,120000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,020,�L��E��c�^�쐬���s����,,,,,11,���p��,04,������{��,000,,,2331000,2417000,10,2417000,10,2417000,10,2417000,10,2417000,50,2417000,00,2417000,50,2417000,0,50
502,0505,����(�ꎟ),205915000,�c�����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,020,�L��E��c�^�쐬���s����,,,,,13,�ϑ���,90,�ϑ���,000,,,2202000,2255000,10,2255000,10,2255000,10,2255000,10,2255000,50,2255000,00,2255000,50,2255000,0,50
502,0505,����(�ꎟ),205925000,�c��������,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,020,�L��E��c�^�쐬���s����,,,,,13,�ϑ���,90,�ϑ���,000,,,9392000,10815000,10,10815000,10,10815000,10,10815000,10,10815000,50,10815000,00,10815000,50,10815000,0,50
502,0505,����(�ꎟ),205925000,�c��������,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,510,�s������,050,�s������,020,�L��E��c�^�쐬���s����,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,,13596000,13462000,10,13462000,10,13462000,10,13462000,10,13462000,50,13462000,00,13462000,50,13462000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,04,���ϔ�,90,���ϔ�,000,,,17570000,17570000,10,17843000,10,17843000,10,17843000,10,17843000,50,17843000,00,17570000,50,17843000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,02,����,90,����,000,,,47285000,48950000,10,48950000,10,48950000,10,48950000,10,48950000,50,48950000,00,48950000,50,48950000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,010,�}�{�蓖,,1174000,1069000,10,1069000,10,1069000,10,1069000,10,1069000,50,1069000,00,1069000,50,1069000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,020,�n��蓖,,7780000,7996000,10,7996000,10,7996000,10,7996000,10,7996000,50,7996000,00,7996000,50,7996000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,030,�ʋΎ蓖,,931000,1290000,10,1290000,10,1290000,10,1290000,10,1290000,50,1290000,00,1290000,50,1290000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,040,���ߋΖ��蓖,,4060000,1750000,10,1750000,10,1750000,10,1750000,10,1750000,50,1750000,00,1750000,50,1750000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,070,�Ǘ��E�蓖,,3408000,3408000,10,3408000,10,3408000,10,3408000,10,3408000,50,3408000,00,3408000,50,3408000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,090,�����Ε׎蓖,,22000000,22905000,10,22905000,10,22905000,10,22905000,10,22905000,50,22905000,00,22905000,50,22905000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,100,�Z���蓖,,1560000,2026000,10,2026000,10,2026000,10,2026000,10,2026000,50,2026000,00,2026000,50,2026000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,140,�����蓖,,420000,420000,10,420000,10,420000,10,420000,10,420000,50,420000,00,420000,50,420000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,01,��V,90,��V,000,,,0,3251000,10,3251000,10,3251000,10,3251000,10,3251000,50,3251000,00,3251000,50,3251000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,090,�����Ε׎蓖,,0,457000,10,457000,10,457000,10,457000,10,457000,50,457000,00,457000,50,457000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,04,���ϔ�,90,���ϔ�,000,,,0,0,10,289000,10,289000,10,289000,10,289000,50,289000,,0,50,289000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,05,�c���,05,�c���,05,�c���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,09,����,01,��p�ُ�,000,,,0,432000,10,432000,10,432000,10,432000,10,432000,50,432000,00,432000,50,432000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,04,���ϔ�,90,���ϔ�,000,,,301806000,301806000,10,297894000,10,297894000,10,297894000,10,297894000,50,297894000,00,301806000,50,297894000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,02,����,90,����,000,,,793129000,785428000,10,785428000,10,785428000,10,785428000,10,785428000,50,785428000,00,785428000,50,785428000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,010,�}�{�蓖,,19604000,20400000,10,20400000,10,20400000,10,20400000,10,20400000,50,20400000,00,20400000,50,20400000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,020,�n��蓖,,127164000,125495000,10,125495000,10,125495000,10,125495000,10,125495000,50,125495000,00,125495000,50,125495000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,030,�ʋΎ蓖,,19942000,18923000,10,18923000,10,18923000,10,18923000,10,18923000,50,18923000,00,18923000,50,18923000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,040,���ߋΖ��蓖,,47591000,52650000,10,52650000,10,52650000,10,52650000,10,52650000,50,52650000,00,52650000,50,52650000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,050,�x����,,921000,2290000,10,2290000,10,2290000,10,2290000,10,2290000,50,2290000,00,2290000,50,2290000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,070,�Ǘ��E�蓖,,41098000,42200000,10,42200000,10,42200000,10,42200000,10,42200000,50,42200000,00,42200000,50,42200000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,090,�����Ε׎蓖,,355841000,359877000,10,359877000,10,359877000,10,359877000,10,359877000,50,359877000,00,359877000,50,359877000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,100,�Z���蓖,,31539000,29336000,10,29336000,10,29336000,10,29336000,10,29336000,50,29336000,00,29336000,50,29336000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,120,�ސE�蓖,,867681000,579290000,10,579290000,10,579290000,10,579290000,10,579290000,50,579290000,00,579290000,50,579290000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,130,�Ǘ��E�����ʋΖ��蓖,,0,321000,10,321000,10,321000,10,321000,10,321000,50,321000,00,321000,50,321000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,140,�����蓖,,8990000,11045000,10,11045000,10,11045000,10,11045000,10,11045000,50,11045000,00,11045000,50,11045000,0,50
502,0550,�������^�捞,115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,010,�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,150,�ЊQ�h���蓖,,50000,50000,10,50000,10,50000,10,50000,10,50000,50,50000,00,50000,50,50000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,01,��V,90,��V,000,,,0,183915000,10,184294000,10,184294000,10,184294000,10,184294000,50,184294000,00,183915000,50,184294000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,03,�E���蓖��,90,�E���蓖��,090,�����Ε׎蓖,,0,22772000,10,23300000,10,23300000,10,23300000,10,23300000,50,23300000,00,22772000,50,23300000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,04,���ϔ�,90,���ϔ�,000,,,0,0,10,17277000,10,17277000,10,17277000,10,17277000,50,17277000,,0,50,17277000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,020,��v�N�x�C�p�E�����^��,,,,,09,����,01,��p�ُ�,000,,,0,27802000,10,28395000,10,28395000,10,28395000,10,28395000,50,28395000,00,27802000,50,28395000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,08,�񏞔�,90,�񏞔�,000,,,1277000,1285000,10,1285000,10,1285000,10,1285000,10,1285000,50,1285000,00,1285000,50,1285000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,10,���۔�,90,���۔�,000,,,1140000,1140000,10,1140000,10,1140000,10,1140000,10,1140000,50,1140000,00,1140000,50,1140000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,11,���p��,01,���Օi��,000,,,612000,749000,10,627000,10,627000,10,627000,10,627000,50,627000,00,749000,50,627000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,11,���p��,03,�H�Ɣ�,000,,,250000,250000,10,250000,10,250000,10,250000,10,250000,50,250000,00,250000,50,250000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,11,���p��,04,������{��,000,,,133000,135000,10,135000,10,135000,10,135000,10,135000,50,135000,00,135000,50,135000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,11,���p��,07,�ێ��C�U��,000,,,33000,0,10,0,10,0,10,0,10,0,50,0,00,0,50,0,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,12,�𖱔�,06,�萔��,000,,,33000,33000,10,33000,10,33000,10,33000,10,33000,50,33000,00,33000,50,33000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,12,�𖱔�,07,�M�k�|��,000,,,120000,86000,10,86000,10,86000,10,86000,10,86000,50,86000,00,86000,50,86000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,,1882000,1824000,10,1535000,10,1535000,10,1535000,10,1535000,50,1535000,00,1824000,50,1535000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,030,�鏑����,,,,,19,���S���A�⏕�y�ь�t��,01,���S��,000,,,1495000,1495000,10,1595000,10,1595000,10,1595000,10,1595000,50,1595000,00,1495000,50,1595000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,040,���T������,,,,,01,��V,90,��V,000,,,102000,102000,10,102000,10,102000,10,102000,10,102000,50,102000,00,102000,50,102000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,040,���T������,,,,,08,�񏞔�,90,�񏞔�,000,,,1166000,1282000,10,1282000,10,1282000,10,1282000,10,1282000,50,1282000,00,1282000,50,1282000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,040,���T������,,,,,11,���p��,01,���Օi��,000,,,267000,245000,10,245000,10,245000,10,245000,10,245000,50,245000,00,245000,50,245000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,040,���T������,,,,,11,���p��,03,�H�Ɣ�,000,,,556000,552000,10,552000,10,552000,10,552000,10,552000,50,552000,00,552000,50,552000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,040,���T������,,,,,12,�𖱔�,07,�M�k�|��,000,,,231000,231000,10,231000,10,231000,10,231000,10,231000,50,231000,00,231000,50,231000,0,50
502,0505,����(�ꎟ),105915000,�鏑��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,040,���T������,,,,,14,�g�p���y�ђ��ؗ�,90,�g�p���y�ђ��ؗ�,000,,,66000,64000,10,64000,10,64000,10,64000,10,64000,50,64000,00,64000,50,64000,0,50
502,0505,����(�ꎟ),111915000,�R���v���C�A���X��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,050,�R���v���C�A���X���i����,,,,,01,��V,90,��V,000,,,3209000,1950000,10,1950000,10,1950000,10,1950000,10,1950000,50,1950000,00,1950000,50,1950000,0,50
502,0505,����(�ꎟ),111915000,�R���v���C�A���X��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,050,�R���v���C�A���X���i����,,,,,07,����,90,����,000,,,714000,0,10,0,10,0,10,0,10,0,50,0,00,0,50,0,0,50
502,0505,����(�ꎟ),111915000,�R���v���C�A���X��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,050,�R���v���C�A���X���i����,,,,,08,�񏞔�,90,�񏞔�,000,,,0,1753000,10,255000,10,255000,10,255000,10,255000,50,255000,00,1753000,50,255000,0,50
502,0505,����(�ꎟ),111915000,�R���v���C�A���X��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,050,�R���v���C�A���X���i����,,,,,09,����,01,��p�ُ�,000,,,144000,0,10,0,10,0,10,0,10,0,50,0,00,0,50,0,0,50
502,0505,����(�ꎟ),111915000,�R���v���C�A���X��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,050,�R���v���C�A���X���i����,,,,,11,���p��,01,���Օi��,000,,,100000,131000,10,90000,10,90000,10,90000,10,90000,50,90000,00,131000,50,90000,0,50
502,0505,����(�ꎟ),111915000,�R���v���C�A���X��,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,050,�R���v���C�A���X���i����,,,,,13,�ϑ���,90,�ϑ���,000,,,1597000,1549000,10,1549000,10,1549000,10,1549000,10,1549000,50,1549000,00,1549000,50,1549000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,060,���^���Ǘ�����,,,,,01,��V,90,��V,000,,,51768000,7347000,10,7347000,10,7347000,10,7347000,10,7347000,50,7347000,00,7347000,50,7347000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,060,���^���Ǘ�����,,,,,07,����,90,����,000,,,31502000,0,10,0,10,0,10,0,10,0,50,0,00,0,50,0,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,060,���^���Ǘ�����,,,,,08,�񏞔�,90,�񏞔�,000,,,30000,30000,10,30000,10,30000,10,30000,10,30000,50,30000,00,30000,50,30000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,060,���^���Ǘ�����,,,,,09,����,01,��p�ُ�,000,,,4370000,100000,10,100000,10,100000,10,100000,10,100000,50,100000,00,100000,50,100000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,060,���^���Ǘ�����,,,,,09,����,02,���ʗ���,000,,,8535000,8535000,10,8535000,10,8535000,10,8535000,10,8535000,50,8535000,00,8535000,50,8535000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,060,���^���Ǘ�����,,,,,11,���p��,01,���Օi��,000,,,319000,319000,10,288000,10,288000,10,288000,10,288000,50,288000,00,319000,50,288000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,060,���^���Ǘ�����,,,,,11,���p��,04,������{��,000,,,223000,263000,10,263000,10,263000,10,263000,10,263000,50,263000,00,263000,50,263000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,070,�l���Ǘ�����,,,,,01,��V,90,��V,000,,,656000,656000,10,500000,10,500000,10,500000,10,500000,50,500000,00,656000,50,500000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,070,�l���Ǘ�����,,,,,08,�񏞔�,90,�񏞔�,000,,,950000,450000,10,450000,10,450000,10,450000,10,450000,50,450000,00,450000,50,450000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,070,�l���Ǘ�����,,,,,11,���p��,01,���Օi��,000,,,1817000,1894000,10,1636000,10,1636000,10,1636000,10,1636000,50,1636000,00,1894000,50,1636000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,070,�l���Ǘ�����,,,,,11,���p��,04,������{��,000,,,663000,712000,10,712000,10,712000,10,712000,10,712000,50,712000,00,712000,50,712000,0,50
502,0505,����(�ꎟ),115925000,�E����,01,��ʉ�v,2,10,������,05,�����Ǘ���,05,��ʊǗ���,520,�s�����^�c,050,�s�����^�c,070,�l���Ǘ�����,,,,,12,�𖱔�,07,�M�k�|��,000,,,301000,304000,10,304000,10,304000,10,304000,10,304000,50,304000,00,304000,50,304000,0,50